﻿_id,identifier,prefLabel,postIn,value
62,7.1,"Завідувач амбулаторії, лікар загальної практики - сімейний лікар",Амбулаторія загальної практики сімейної медицини №5,1
63,7.2,Лікар загальної практики-сімейний лікар,Амбулаторія загальної практики сімейної медицини №5,5
64,7.3,Старша сестра медична (старший брат медичний)загальної практики - сімейної медицини,Амбулаторія загальної практики сімейної медицини №5,1
65,7.4,Сестра медична (брат медичний) загальної практики - сімейної медицини,Амбулаторія загальної практики сімейної медицини №5,6.5
66,7.5,Молодша медична сестра (Молодший медичний брат),Амбулаторія загальної практики сімейної медицини №5,1.5
67,8.1,"Завідувач амбулаторії, лікар загальної практики - сімейний лікар",Амбулаторія загальної практики сімейної медицини №6,1
68,8.2,Лікар загальної практики-сімейний лікар,Амбулаторія загальної практики сімейної медицини №6,7.0
69,8.3,Старша сестра медична (старший брат медичний) загальної практики - сімейної медицини,Амбулаторія загальної практики сімейної медицини №6,1
70,8.4,Сестра медична (брат медичний) загальної практики - сімейної медицини,Амбулаторія загальної практики сімейної медицини №6,9
71,8.5,Молодша медична сестра (Молодший медичний брат),Амбулаторія загальної практики сімейної медицини №6,2
72,9.1,"Завідувач амбулаторії, лікар загальної практики - сімейний лікар",Амбулаторія загальної практики сімейної медицини №7,1
73,9.2,Лікар загальної практики-сімейний лікар,Амбулаторія загальної практики сімейної медицини №7,6.0
74,9.3,Старша сестра медична (старший брат медичний) загальної практики - сімейної медицини,Амбулаторія загальної практики сімейної медицини №7,1
75,9.4,Сестра медична (брат медичний) загальної практики - сімейної медицини,Амбулаторія загальної практики сімейної медицини №7,9.0
76,9.5,Молодша медична сестра (Молодший медичний брат),Амбулаторія загальної практики сімейної медицини №7,2
77,10.1,Лікар загальної практики-сімейний лікар,Амбулаторія загальної практики сімейної медицини №8,1
78,10.2,Сестра медична (брат медичний) загальної практики - сімейної медицини,Амбулаторія загальної практики сімейної медицини №8,2
79,10.3,Молодша медична сестра (Молодший медичний брат),Амбулаторія загальної практики сімейної медицини №8,1
80,11.1,"Завідувач амбулаторії, лікар загальної практики - сімейний лікар",Амбулаторія загальної практики сімейної медицини №9,1.0
81,11.2,Лікар загальної практики-сімейний лікар,Амбулаторія загальної практики сімейної медицини №9,4.0
82,11.3,Старша сестра медична (старший брат медичний) загальної практики - сімейної медицини,Амбулаторія загальної практики сімейної медицини №9,1.0
83,11.4,Сестра медична (брат медичний) загальної практики - сімейної медицини,Амбулаторія загальної практики сімейної медицини №9,6.0
84,11.5,Молодша медична сестра (Молодший медичний брат),Амбулаторія загальної практики сімейної медицини №9,2.0
85,12.1,Лікар-рентгенолог,Рентгенологічний кабінет,1
86,12.2,Рентгенолаборант,Рентгенологічний кабінет,2
87,12.3,Молодша медична сестра (Молодший медичний брат),Рентгенологічний кабінет,2
88,13.1,Лікар з ультразвукової діагностики,Кабінет ультразвукової діагностики,1
89,13.2,Сестра медична  (брат медичний) з ультразвукової діагностики,Кабінет ультразвукової діагностики,1
90,14.1,Сестра медична (брат медичний) з функціональної діагностики,Кабінет функціональної діагностики,1.0
91,15.1,Сестра медична (брат медичний),Кабінет профілатики,4
92,16.1,Сестра медична (брат медичний),Кабінет щеплення,2
93,16.2,Молодша медична сестра (Молодший медичний брат),Кабінет щеплення,2
94,17.1,Сестра медична (брат медичний),Кабінет здорової дитини,1
95,18.1,Сестра медична (брат медичний),Процедурний кабінет,4
96,18.2,Молодша медична сестра (Молодший медичний брат),Процедурний кабінет,2
97,19.1,Лікар акушер-гінеколог,Оглядовий кабінет,1.75
98,19.2,Акушерка (акушер),Оглядовий кабінет,2
99,19.3,Фельдшер,Оглядовий кабінет,1
100,19.4,Сестра медична (брат медичний),Оглядовий кабінет,1
101,20.1,Сестра медична (брат медичний),Кабінет централізованої виписки ліканяних листів ,2
102,21.1,Лікар-терапевт ,Відділення невідкладної медичної допомоги,2.0
103,21.2,Лікар загальної практики-сімейний лікар,Відділення невідкладної медичної допомоги,2.0
104,21.3,Сестра медична (брат медичний) загальної практики - сімейної медицини,Відділення невідкладної медичної допомоги,4.0
105,22.1,Реєстратор медичний,Реєстратура,9.0
106,23.1,Сестра медична (брат медичний) з фізіотерапії,Фізіотерапевтичний кабінет,1
107,23.2,Молодша медична сестра (Молодший медичний брат),Фізіотерапевтичний кабінет,1
108,24.1,Лікар загальної практики-сімейний лікар,Денний стаціонар,1
109,24.2,Сестра медична (брат медичний) загальної практики - сімейної медицини,Денний стаціонар,2
110,25.1,Фельдшер - лаборант,Клініко- діагностична лабараторія,6.0
111,25.2,Молодша медична сестра (Молодший медичний брат),Клініко- діагностична лабараторія,2
112,26.1,Лікар - інтерн із загальної практики сімейної медицини,Лікарі - інтерни,3
